;partycode2;partycode;election;party;catideo3;scalePZorig;sdPZ;ideologyPZ;ideopp;ideovd;ideo3;averageideo3;legvote;legseat;party_facts_id
1;AGIR2022;AGIR2022;2022;AGIR;NA;NA;NA;NA;NA;NA;NA;NA;0.145204418;NA;NA
2;AVANTE2022;AVANTE2022;2022;AVANTE;Center;NA;NA;NA;NA;NA;NA;NA;2.003948564;1.364522417;NA
3;DC2022;DC2022;2022;DC;NA;NA;NA;NA;NA;NA;NA;NA;0.089334699;0;NA
5;NOVO2022;NOVO2022;2022;NOVO;Right;NA;NA;NA;18.30769231;NA;18.30769231;18.30769231;1.238237193;0.584795322;10201
6;PATRIOTA2022;PATRIOTA2022;2022;PATRIOTA;Right;NA;NA;NA;NA;NA;NA;NA;1.395276007;0.779727096;NA
15;PCdoB2022;PCdoB2022;2022;PCdoB;Left;-0.694711048;0.040265383;3.900245044;NA;NA;3.900245044;2.787732792;1.055399981;1.169590643;565
25;PDT2022;PDT2022;2022;PDT;Left;-0.36680722;0.035949674;7.01533141;6.660869565;7.0515;6.909233658;6.92907472;3.499104935;3.313840156;1009
76;PR2022;PL2022;2022;PL;Right;0.434717521;0.038566364;14.62981645;17.05357143;15.03467;15.57268596;15.47086854;16.63496722;19.29824561;4405
43;PMDB2022;MDB2022;2022;PMDB;Center;0.41176845;0.036260135;14.41180028;14.66086957;12.62483;13.89916662;11.65617624;7.193874075;8.187134503;654
49;PODE2022;PODE2022;2022;PODE;Right;0.295052834;0.068225332;13.30300192;15.95098039;NA;14.62699116;14.62699116;3.300098253;2.339181287;4650
58;PP2022;PP2022;2022;PP;Right;0.63446211;0.041381201;16.52739005;17;16.1145;16.54729668;17.08990166;7.945275955;9.161793372;781
67;PPS2022;CIDADANIA2022;2022;PPS;Center;-0.095302765;NA;9.594623733;NA;NA;9.59;NA;NA;0.974658869;267
80;PRB2022;PRB2022;2022;PRB;Right;0.447761826;0.036898654;14.75373735;16.80769231;15.27533;15.61225322;15.30723551;6.956312379;7.992202729;7079
89;PROS2022;PROS2022;2022;PROS;Center;0.050079186;0.065593005;10.97575227;NA;NA;10.97575227;11.60681421;0.730885454;0.584795322;6958
93;PRTB2022;PRTB2022;2022;PRTB;Right;NA;NA;NA;NA;NA;NA;NA;0.267225375;0;NA
102;PSB2022;PSB2022;2022;PSB;Left;-0.399928751;0.036590802;6.700676866;7.973451327;6.893167;7.189098398;5.637867228;3.815833146;2.729044834;723
111;PSC2022;PSC2022;2022;PSC;Right;0.562430384;0.038944935;15.84308865;NA;NA;15.84308865;15.13160542;1.777424261;1.169590643;861
118;PSD2022;PSD2022;2022;PSD;Right;0.420726722;0.037619344;14.49690386;15.81481481;14.21133;14.84101622;14.38652135;7.580627032;8.187134503;4613
127;PSDB2022;PSDB2022;2022;PSDB;Center;0.501366503;0.038644241;15.26298178;14.77192982;14.3;14.77830387;12.21795929;3.024462303;2.53411306;225
134;PSOL2022;PSOL2022;2022;PSOL;Left;-0.852792616;0.042941616;2.398470148;1.657894737;NA;2.028182443;2.368331636;3.5209302;2.339181287;501
138;PSTU2022;PSTU2022;2022;PSTU;Left;NA;NA;NA;NA;NA;NA;NA;0.025587265;0;NA
148;PT2022;PT2022;2022;PT;Left;-0.626976124;0.038789219;4.543726822;5.043859649;5.414333;5.000639824;4.749767698;12.09826417;13.25536062;356
157;PTB2022;PTB2022;2022;PTB;Right;0.2271941;0.034934281;12.65834395;13.88392857;NA;13.27113626;13.87980455;1.300295566;0.194931774;458
166;PV2022;PV2022;2022;PV;Center;-0.036814565;0.034083979;10.15026163;9.769230769;NA;9.9597462;8.605807488;0.872478681;1.169590643;547
168;REDE2022;REDE2022;2022;REDE;Left;-0.51565779;0.037143301;5.601250995;9.33333;NA;7.467290498;7.467290498;0.715581536;0.389863548;NA
171;SD2022;SD2022;2022;SD;Center;0.187381607;0.06597098;12.28012527;NA;NA;12.28012527;12.28012527;1.556092359;0.779727096;6959
172;UB2022;UB2022;2022;UB;Right;NA;NA;NA;18.22089;16.73;17.47;17.47;9.336845715;11.50097466;NA
173;UP2022;UP2022;2022;UP;NA;NA;NA;NA;NA;NA;NA;NA;0.049891283;NA;NA
4;NOVO2018;NOVO2018;2018;NOVO;Right;NA;NA;NA;18.30769231;NA;18.30769231;18.30769231;2.794036315;1.56;10201
14;PCdoB2018;PCdoB2018;2018;PCdoB;Left;-0.694711048;0.040265383;3.900245044;NA;NA;3.900245044;2.787732792;1.351810058;1.75;565
24;PDT2018;PDT2018;2018;PDT;Left;-0.36680722;0.035949674;7.01533141;6.660869565;7.0515;6.909233658;6.92907472;4.631009512;2.45;1009
33;PFL2018;PFL2018;2018;PFL;Right;0.757351411;0.041336267;17.6948384;18.08695652;15.497;17.09293164;16.67505305;4.657776789;5.65;1536
42;PMDB2018;PMDB2018;2018;PMDB;Center;0.41176845;0.036260135;14.41180028;14.66086957;12.62483;13.89916662;11.65617624;5.529482926;6.62;654
48;PODE2018;PODE2018;2018;PODE;Right;0.295052834;0.068225332;13.30300192;15.95098039;NA;14.62699116;14.62699116;2.280836012;2.14;4650
