;country;year;presidential;prespar;prempres;semipres;par;legcohesion;ldemage;dom_rank1;lavemag;legpres;prespowext2;prespowext1;se_prespow1xt;se_prespow2xt;olddem;asia;easteur;mena;ssafrica;latam;prespowers;candselect;ldemage.1;region;frac_eth;gdppc;lgdppc
1;Albania;1992;0;0;0;0;1;0.276440566;0.693147181;10;NA;NA;0.21545365;0.1817557;0.03693689;0.037726585;0;0;1;0;0;0;NA;1;0.693147181;3;0.2204;3520;8.166216269
2;Albania;1993;0;0;0;0;1;0.276440566;1.098612289;10;NA;NA;0.21545365;0.1817557;0.03693689;0.037726585;0;0;1;0;0;0;NA;1;1.098612289;3;0.2204;4054;8.307459327
3;Albania;1994;0;0;0;0;1;0.276440566;1.386294361;10;NA;NA;0.21545365;0.1817557;0.03693689;0.037726585;0;0;1;0;0;0;NA;1;1.386294361;3;0.2204;4551;8.423102268
4;Albania;1995;0;0;0;0;1;0.276440566;1.609437912;10;NA;NA;0.21545365;0.1817557;0.03693689;0.037726585;0;0;1;0;0;0;NA;1;1.609437912;3;0.2204;4685;8.452121195
5;Albania;1997;0;0;0;0;1;0.276440566;0.693147181;10;NA;NA;0.21545365;0.1817557;0.03693689;0.037726585;0;0;1;0;0;0;NA;1;0.693147181;3;0.2204;4406;8.390722527
6;Albania;1998;0;0;0;0;1;0.168410331;1.098612289;10;NA;4;0.21545365;0.1817557;0.03693689;0.037726585;0;0;1;0;0;0;9;1;1.098612289;3;0.2204;4355;8.379079889
7;Albania;1999;0;0;0;0;1;0.168410331;1.386294361;10;NA;4;0.18539003;0.14114816;0.027841331;0.1164142;0;0;1;0;0;0;9;1;1.386294361;3;0.2204;5016;8.520388082
8;Albania;2000;0;0;0;0;1;0.168410331;1.609437912;10;NA;4;0.18539003;0.14114816;0.027841331;0.1164142;0;0;1;0;0;0;9;1;1.609437912;3;0.2204;5183;8.553139318
9;Albania;2001;0;0;0;0;1;0.168410331;1.791759469;10;0;4;0.18539003;0.14114816;0.027841331;0.1164142;0;0;1;0;0;0;9;1;1.791759469;3;0.2204;5409;8.595819512
10;Albania;2002;0;0;0;0;1;0.168410331;1.945910149;10;0;4;0.18539003;0.14114816;0.027841331;0.1164142;0;0;1;0;0;0;9;1;1.945910149;3;0.2204;5489;8.610501369
11;Albania;2003;0;0;0;0;1;0.168410331;2.079441542;10;0;4;0.18539003;0.14114816;0.027841331;0.1164142;0;0;1;0;0;0;9;1;2.079441542;3;0.2204;5804;8.666302614
12;Albania;2004;0;0;0;0;1;0.168410331;2.197224577;10;0;4;0.18539003;0.14114816;0.027841331;0.1164142;0;0;1;0;0;0;9;1;2.197224577;3;0.2204;6094;8.71505996
13;Albania;2005;0;0;0;0;1;0.168410331;2.302585093;10;0;4;0.18539003;0.14114816;0.027841331;0.1164142;0;0;1;0;0;0;9;1;2.302585093;3;0.2204;6499;8.779403598
14;Albania;2006;0;0;0;0;1;0.168410331;2.397895273;NA;0;4;0.18539003;0.14114816;0.027841331;0.1164142;0;0;1;0;0;0;9;1;2.397895273;3;0.2204;7111;8.86939816
15;Albania;2007;0;0;0;0;1;0.168410331;2.48490665;NA;0;4;0.18539003;0.14114816;0.027841331;0.1164142;0;0;1;0;0;0;9;1;2.48490665;3;0.2204;7673;8.945462952
16;Albania;2008;0;0;0;0;1;0.168410331;2.564949357;NA;0;4;0.18539003;0.14114816;0.027841331;0.1164142;0;0;1;0;0;0;9;1;2.564949357;3;0.2204;8617;9.061492275
17;Albania;2009;0;0;0;0;1;0.168410331;2.63905733;NA;0;4;0.18539003;0.14114816;0.027841331;0.1164142;0;0;1;0;0;0;9;1;2.63905733;3;0.2204;9373;9.145588495
18;Albania;2010;0;0;0;0;1;0.168410331;2.708050201;NA;0;4;0.18539003;0.14114816;0.027841331;0.1164142;0;0;1;0;0;0;9;1;2.708050201;3;0.2204;9324;9.140347
