code;cabinet;country_year;codegov;pres;nonelectedpres;legelection_year;countryn;precoal.composition;cabinet.composition;legelection_code;precoal;veto;decree;sgpartygov;enps;enps_cab;seats_preelect;seats_cab;seats_total;seats_pparty;presparty;runoff;mlrp;pos_pparty;ip_seats;dist;ip_cab;vetopp;partydisc;client_index;stpec_cab;PECreward;nPECparties;PECincab;PECshare;PECsharexpres
Alfonsin_121083ARG83;Alfonsin_121083;ARG1983;ARG1;Alfonsin;0;1983;Argentina;UCR  ;UCR--(PJ);Argentina1983;0;6;0;1;2.230000019;1;129;129;254;129;UCR;0;-0.0039;0;1.179999948;0.0039;0;0.087172132;1.013879078;0.538754052;NA;NA;NA;NA;NA;NA
Alfonsin_121083ARG85;Alfonsin_121083;ARG1985;ARG1;Alfonsin;0;1985;Argentina;UCR  ;UCR--(PJ);Argentina1985;0;6;0;1;2.369999886;1;130;130;254;130;UCR;0;-0.002;0;2.559999943;0.002;0;0.087172132;1.013879078;0.20913344;NA;NA;NA;NA;NA;NA
Alfonsin_121083ARG87;Alfonsin_121083;ARG1987;ARG1;Alfonsin;0;1987;Argentina;UCR  ;UCR;Argentina1987;0;6;0;1;2.559999943;1;115;115;254;115;UCR;0;0.0098;0;3.329999924;0.0098;0;0.087172132;1.013879078;0.224997642;NA;NA;NA;NA;NA;NA
Menem1_070889ARG87;Menem1_070889;ARG1989;ARG2;Menem1;0;1987;Argentina;PJ;PJ--PDC;Argentina1987;0;6;0;0;2.559999943;1;105;109;254;109;PJ;0;0.0098;0;3.329999924;0.0098;0;0.087172132;1.013879078;0.224997642;NA;NA;NA;NA;NA;NA
Menem1_070889ARG89;Menem1_070889;ARG1989;ARG2;Menem1;0;1989;Argentina;PJ;PJ--PDC;Argentina1989;0;6;0;0;2.539999962;1;123;128;254;128;PJ;0;0.275599986;0;13.43999958;0.275599986;0;0.087172132;1.013879078;0.305528117;NA;NA;NA;NA;NA;NA
Menem1_011591ARG89;Menem1_011591;ARG1991;ARG2;Menem1;0;1989;Argentina;PJ;PJ;Argentina1989;0;6;0;1;2.539999962;1;123;128;254;128;PJ;0;0.275599986;0;13.43999958;0.275599986;0;0.087172132;1.013879078;0.305528117;NA;NA;NA;NA;NA;NA
Menem1_011591ARG91;Menem1_011591;ARG1991;ARG2;Menem1;0;1991;Argentina;PJ;PJ;Argentina1991;0;6;0;1;2.829999924;1;122;126;257;126;PJ;0;0.278200001;0;14.5;0.278200001;0;0.087172132;1.013879078;0.500253112;NA;NA;NA;NA;NA;NA
Menem1_011591ARG93;Menem1_011591;ARG1993;ARG2;Menem1;0;1993;Argentina;PJ;PJ;Argentina1993;0;6;0;1;2.910000086;1;129;123;257;123;PJ;0;0.274300009;0;16.35000038;0.274300009;0;0.087172132;1.013879078;0.542152482;NA;NA;NA;NA;NA;NA
Menem2_070895ARG93;Menem2_070895;ARG1995;ARG3;Menem2;0;1993;Argentina;PJ / UCeD�;PJ--UCEDE;Argentina1993;1;6;0;0;2.910000086;1;134;134;257;123;PJ;0;0.274300009;0;16.35000038;0.274300009;0;0.087172132;1.013879078;0.542152482;134;1;1;1;100;100
Menem2_070895ARG95;Menem2_070895;ARG1995;ARG3;Menem2;0;1995;Argentina;PJ / UCeD�;PJ--UCEDE;Argentina1995;1;6;2;0;2.880000114;1.059999943;162;162;257;132;PJ;0;0.247099996;0;22.79999924;0.247099996;1.429999948;0.087172132;1.013879078;0.524919725;162;1;1;1;100;100
Menem2_070895ARG97;Menem2_070895;ARG1997;ARG3;Menem2;0;1997;Argentina;PJ / UCeD�;PJ--UCEDE;Argentina1997;1;6;2;0;3.579999924;1.049999952;122;122;257;119;PJ;0;0.130400002;0;36.63999939;0.130400002;1.200000048;0.087172132;1.013879078;0.544665483;122;1;1;1;100;100
delaRua_121099ARG99;delaRua_121099;ARG1999;ARG4;delaRua;0;1999;Argentina;UCR - Frepaso;UCR--FREPASO;Argentina1999;1;6;2;0;2.559999943;1.74000001;125;125;257;86;UCR;0;0.0058;0;48.83000183;0.0058;10.63000011;0.087172132;1.013879078;0.546540964;125;1;1;1;100;100
delaRua_032001ARG99;delaRua_032001;ARG2001;ARG4;delaRua;0;1999;Argentina;UCR - Frepaso;UCR--FREPASO--AR;Argentina1999;1;6;2;0;2.559999943;2.059999943;125;136;257;86;UCR;0;0.0058;0;48.83000183;0.0058;16.54999924;0.087172132;1.013879078;0.546540964;125;1;1;1;91.91176471;78
delaRua_103101ARG99;delaRua_103101;ARG2001;ARG4;delaRua;0;1999;Argentina;UCR - Frepaso;UCR--AR;Argentina1999;1;6;2;0;2.559999943;1.269999981;125;103;257;86;UCR;0;0.0058;0;48.83000183;0.0058;5.369999886;0.087172132;1.013879078;0.546540964;91;0;1;0;88.34951456;29.41176471
delaRua_103101ARG2001;delaRua_103101;ARG2001;ARG4;delaRua;0;2001;Argentina;UCR - Frepaso;UCR--AR;Argentina2001;1;6;2;0;2.829999924;1.220000029;88;97;257;73;UCR;0;0.042800002;0;49.04999924;0.042800002;4.539999962;0.087172132;0.958135941;0.487747831;73;0;1;0;75.25773196;0
Duhalde_010202ARG2001;Duhalde_010202;ARG2002;ARG5;Duhalde;1;2001;Argentina;UCR - Frepaso;PJ--UCR--FREPASO;Argentina2001;1;6;2;0;2.829999924;2.220000029;97;213;257;116;PJ;0;0.042800002;0;49.04999924;0.042800002;3.819999933;0.087172132;0.958135941;0.487747831;97;1;1;1;45.5399061;0
