;country;year;presidential;semipres;prespar;prempres;par;cabinet;cabinet2;censure;decree;diss;paveto;plveto;budget;exintro;referenda;budget.1;legpres;prespowers;prespowers.1;govsys;govsysf
1;Albania;1992;0;0;0;0;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;2;Parliamentarism
2;Albania;1993;0;0;0;0;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;2;Parliamentarism
3;Albania;1994;0;0;0;0;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;2;Parliamentarism
4;Albania;1995;0;0;0;0;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;2;Parliamentarism
5;Albania;1997;0;0;0;0;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;2;Parliamentarism
6;Albania;1998;0;0;0;0;1;1;1;0;2;3;1;0;0;0;1;0;4;9;9;2;Parliamentarism
7;Albania;1999;0;0;0;0;1;1;1;0;2;3;1;0;0;0;1;0;4;9;9;2;Parliamentarism
8;Albania;2000;0;0;0;0;1;1;1;0;2;3;1;0;0;0;1;0;4;9;9;2;Parliamentarism
9;Albania;2001;0;0;0;0;1;1;1;0;2;3;1;0;0;0;1;0;4;9;9;2;Parliamentarism
10;Albania;2002;0;0;0;0;1;1;1;0;2;3;1;0;0;0;1;0;4;9;9;2;Parliamentarism
11;Albania;2003;0;0;0;0;1;1;1;0;2;3;1;0;0;0;1;0;4;9;9;2;Parliamentarism
12;Albania;2004;0;0;0;0;1;1;1;0;2;3;1;0;0;0;1;0;4;9;9;2;Parliamentarism
13;Albania;2005;0;0;0;0;1;1;1;0;2;3;1;0;0;0;1;0;4;9;9;2;Parliamentarism
14;Albania;2006;0;0;0;0;1;1;1;0;2;3;1;0;0;0;1;0;4;9;9;2;Parliamentarism
15;Albania;2007;0;0;0;0;1;1;1;0;2;3;1;0;0;0;1;0;4;9;9;2;Parliamentarism
16;Albania;2008;0;0;0;0;1;1;1;0;2;3;1;0;0;0;1;0;4;9;9;2;Parliamentarism
17;Albania;2009;0;0;0;0;1;1;1;0;2;3;1;0;0;0;1;0;4;9;9;2;Parliamentarism
18;Albania;2010;0;0;0;0;1;1;1;0;2;3;1;0;0;0;1;0;4;9;9;2;Parliamentarism
19;Albania;2011;0;0;0;0;1;1;1;0;2;3;1;0;0;0;1;0;4;9;9;2;Parliamentarism
20;Albania;2012;0;0;0;0;1;1;1;0;2;3;1;0;0;0;1;0;4;9;9;2;Parliamentarism
21;Albania;2013;0;0;0;0;1;1;1;0;2;3;1;0;0;0;1;0;4;9;9;2;Parliamentarism
22;Albania;2014;0;0;0;0;1;1;1;0;2;3;1;0;0;0;1;0;4;9;9;2;Parliamentarism
23;Albania;2015;0;0;0;0;1;1;1;0;2;3;1;0;0;0;1;0;4;9;9;2;Parliamentarism
24;Argentina;1958;1;0;0;0;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;1;Presidential
25;Argentina;1959;1;0;0;0;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;1;Presidential
26;Argentina;1960;1;0;0;0;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;1;Presidential
27;Argentina;1961;1;0;0;0;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;1;Presidential
28;Argentina;1963;1;0;0;0;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;1;Presidential
29;Argentina;1964;1;0;0;0;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;1;Presidential
30;Argentina;1965;1;0;0;0;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;1;Presidential
31;Argentina;1973;1;0;0;0;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;1;Presidential
32;Argentina;1974;1;0;0;0;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;1;Presidential
33;Argentina;1975;1;0;0;0;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;1;Presidential
34;Argentina;1983;1;0;0;0;0;4;4;4;0;4;3;0;0;0;0;0;3;19;19;1;Presidential
35;Argentina;1984;1;0;0;0;0;4;4;4;0;4;3;0;0;0;0;0;3;19;19;1;Presidential
36;Argentina;1985;1;0;0;0;0;4;4;4;0;4;3;0;0;0;0;0;3;19;19;1;Presidential
37;Argentina;1986;1;0;0;0;0;4;4;4;0;4;3;0;0;0;0;0;3;19;19;1;Presidential
38;Argentina;1987;1;0;0;0;0;4;4;4;0;4;3;0;0;0;0;0;3;19;19;1;Presidential
39;Argentina;1988;1;0;0;0;0;4;4;4;0;4;3;0;0;0;0;0;3;19;19;1;Presidential
40;Argentina;1989;1;0;0;0;0;4;4;4;0;4;3;0;0;0;0;0;3;19;19;1;Presidential
41;Argentina;1990;1;0;0;0;0;4;4;4;0;4;3;0;0;0;0;0;3;19;19;1;Presidential
42;Argentina;1991;1;0;0;0;0;4;4;4;0;4;3;0;0;0;0;0;3;19;19;1;Presidential
43;Argentina;1992;1;0;0;0;0;4;4;4;0;4;3;0;0;0;0;0;3;19;19;1;Presidential
44;Argentina;1993;1;0;0;0;0;4;4;4;0;4;3;0;0;0;0;0;3;19;19;1;Presidential
45;Argentina;1994;1;0;0;0;0;4;4;4;0;4;3;0;0;0;0;0;3;19;19;1;Presidential
46;Argentina;1995;1;0;0;0;0;4;4;3;2;0;3;3;0;0;0;0;8;19;19;1;Presidential
47;Argentina;1996;1;0;0;0;0;4;4;3;2;0;3;3;0;0;0;0;8;19;19;1;Presidential
48;Argentina;1997;1;0;0;0;0;4;4;3;2;0;3;3;0;0;0;0;8;19;19;1;Presidential
49;Argentina;1998;1;0;0;0;0;4;4;3;2;0;3;3;0;0;0;0;8;19;19;1;Presidential
50;Argentina;1999;1;0;0;0;0;4;4;3;2;0;3;3;0;0;0;0;8;19;19;1;Presidential
51;Argentina;2000;1;0;0;0;0;4;4;3;2;0;3;3;0;0;0;0;8;19;19;1;Presidential
52;Argentina;2001;1;0;0;0;0;4;4;3;2;0;3;3;0;0;0;0;8;19;19;1;Presidential
53;Argentina;2002;1;0;0;0;0;4;4;3;2;0;3;3;0;0;0;0;8;19;19;1;Presidential
54;Argentina;2003;1;0;0;0;0;4;4;3;2;0;3;3;0;0;0;0;8;19;19;1;Presidential
55;Argentina;2004;1;0;0;0;0;4;4;3;2;0;3;3;0;0;0;0;8;19;19;1;Presidential
56;Argentina;2005;1;0;0;0;0;4;4;3;2;0;3;3;0;0;0;0;8;19;19;1;Presidential
57;Argentina;2006;1;0;0;0;0;4;4;3;2;0;3;3;0;0;0;0;8;19;19;1;Presidential
58;Argentina;2007;1;0;0;0;0;4;4;3;2;0;3;3;0;0;0;0;8;19;19;1;Presidential
59;Argentina;2008;1;0;0;0;0;4;4;3;2;0;3;3;0;0;0;0;8;19;19;1;Presidential
